"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"93819b6b-1589-4d3c-bd40-1b6948d35610","L26.Vat.lat.3811_fa_0021v-22r.jpg","celino","point:3780,1520","PLACE","http://sws.geonames.org/3179193","Cellino Attanasio","","42.58574","13.8605","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e80f43e3-9415-4fdc-80bb-dd0dc97b5d41","L26.Vat.lat.3811_fa_0021v-22r.jpg","melfe","point:4347,2152","PLACE","http://pleiades.stoa.org/places/442651","Melfi|Melfi","-0750/0300","40.99609","15.65564","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"fe404687-387e-4d27-9629-fe56ef5dbe32","L26.Vat.lat.3811_fa_0021v-22r.jpg","S. Lerico","point:4612,2209","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"42a9a6e3-e9a8-4e84-af00-7c7c3cdc16f9","L26.Vat.lat.3811_fa_0021v-22r.jpg","lovinazzo","point:4695,2402","PLACE","http://pleiades.stoa.org/places/442686","Natiolum|Netion|Natiolum, Giovinazzo","-0330/0640","41.1897","16.67361","unlocated,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c91aa759-77c8-480c-82bc-2a587ab0e738","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sannuceto","point:3999,2822","PLACE","http://pleiades.stoa.org/places/452469","Temesa/Tempsa|Temesa/Tempsa, Piano di Terina, Nocera Terinese","-0750/0640","39.03644","16.1315","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"fa474453-b838-45b7-9337-aeee675fa978","L26.Vat.lat.3811_fa_0021v-22r.jpg","caſtiglione","point:3979,2910","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6b2471a4-2301-40c8-8ec2-a209a004de36","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lorella","point:4069,2699","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"38bad42d-2acd-45b3-98e2-446d80c4afd3","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lerace","point:4103,3091","PLACE","http://sws.geonames.org/2524430","Laureana di Borrello","","38.49215","16.08429","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"df6bde62-8622-4b2b-b37b-e2458c5672d4","L26.Vat.lat.3811_fa_0021v-22r.jpg","gropoli","point:4030,3085","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8f4693c0-6226-4226-9b4b-03dbbcaec4b3","L26.Vat.lat.3811_fa_0021v-22r.jpg","biſana f.","tbox:x=4240,y=1876,a=-0.2810877558698993,l=148,h=-47","PLACE","","","","","","","NOT_IDENTIFIABLE","river","Textfarbe: rot; Lesbarkeit: gut"
"98be1506-d103-424a-af33-91aadd2b5d14","L26.Vat.lat.3811_fa_0021v-22r.jpg","Trani","point:4746,2370","PLACE","http://pleiades.stoa.org/places/442833","Turenum|Turenum, Trani","-0030/0640","41.28225","16.41847","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0d49c2d6-28d6-4c56-a7d1-cefa6594bee6","L26.Vat.lat.3811_fa_0021v-22r.jpg","brandura","point:4757,2648","PLACE","http://pleiades.stoa.org/places/442509","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b6cabbc4-1b51-4ba6-9a8c-020376bfb538","L26.Vat.lat.3811_fa_0021v-22r.jpg","galipoli","point:4552,2755","PLACE","http://pleiades.stoa.org/places/442625","Kallipolis/Anxa|Kallipolis/Anxa, Gallipoli","-0750/2100","40.0562483","17.9788414","settlement-modern,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"66746d0c-74c9-411c-ba07-376b7c4903e1","L26.Vat.lat.3811_fa_0021v-22r.jpg","Tareto","point:4518,2628","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6a8698c0-705c-406b-99ab-e1af8bf5e722","L26.Vat.lat.3811_fa_0021v-22r.jpg","sea maria","point:4671,3006","PLACE","http://pleiades.stoa.org/places/442763","Sallentinum/Iapygia|Sallentinum Pr./Iapygia Pr., Capo Santa Maria di Leuca","-0550/2100","39.796261","18.368275","cape","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0bff8780-2591-4259-a45a-8fad0c3e3c17","L26.Vat.lat.3811_fa_0021v-22r.jpg","pellicor","point:4449,2594","PLACE","http://sws.geonames.org/3171664","Palagiano","","40.57762","17.03812","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5f7a7ecb-6dff-431b-98a8-3624a1590b86","L26.Vat.lat.3811_fa_0021v-22r.jpg","maturano","point:4216,2821","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a1bd4c06-8433-407f-80b7-191dee5e1ed2","L26.Vat.lat.3811_fa_0021v-22r.jpg","maraci","point:4154,2595","PLACE","http://pleiades.stoa.org/places/452345","Isola S. Janni|Isola Santo Ianni, Maratea","-0030/0300","39.9673358","15.715784","island,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"bb9c79ca-b840-46f5-b2fa-559935a1f3fb","L26.Vat.lat.3811_fa_0021v-22r.jpg","bellicaſtro","point:4293,2936","PLACE","http://sws.geonames.org/6535315","Belcastro","","39.01799","16.78641","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ebfde427-1eb0-43da-b775-e6bfc6e9a758","L26.Vat.lat.3811_fa_0021v-22r.jpg","meleto","point:4052,3028","PLACE","http://sws.geonames.org/2524151","Mileto","","38.6078","16.06751","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d95d1c26-a348-4904-830e-39a4bf5a05bb","L26.Vat.lat.3811_fa_0021v-22r.jpg","Tritonto","point:4275,2405","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7d4315eb-09e4-4868-90ed-13f2d417cf72","L26.Vat.lat.3811_fa_0021v-22r.jpg","castellabate","point:3966,2380","PLACE","http://pleiades.stoa.org/places/442732","Poseideion Akron|Poseideion Akron, Punta Licosa, Castellabate","","40.25","14.916667","cape","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5aaabc12-fa0f-41d1-b3a2-885fc998f8c4","L26.Vat.lat.3811_fa_0021v-22r.jpg","benevento","point:4167,2006","PLACE","http://pleiades.stoa.org/places/432721","Beneventum/Maleventum|Beneventum/Maleventum, Benevento|Benevento","-0330/0640","41.13155","14.77433","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ec00f684-cb51-4190-9cbe-bb7105d64790","L26.Vat.lat.3811_fa_0021v-22r.jpg","avesa","point:3887,2071","PLACE","http://pleiades.stoa.org/places/432713","Aversa|Aversa","-0330/0300","40.97644","14.2027","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"cd6b73b4-b700-48e4-92e2-42aa0866c97c","L26.Vat.lat.3811_fa_0021v-22r.jpg","arienzo","point:3997,2001","PLACE","http://sws.geonames.org/3182848","Arienzo","","41.02734","14.4977","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"06250f98-4346-4a2c-b552-82a8b00c580f","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sinagaglia","point:2747,1075","PLACE","http://pleiades.stoa.org/places/413310","Sena Gallica|Sena Gallica, Senigallia|Senigallia","-0330/2100","43.7123182","13.2184087","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"af418244-705e-4c73-8b3b-716ac798c389","L26.Vat.lat.3811_fa_0021v-22r.jpg","fano","point:2694,1042","PLACE","http://pleiades.stoa.org/places/413129","Fanum Fortunae|Fanum Fortunae, Fano|Fano","-0330/0640","43.8443206","13.0180936","arch,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ee7669b3-7428-4773-9060-4aa0d5a4a251","L26.Vat.lat.3811_fa_0021v-22r.jpg","macerata","point:2986,1265","PLACE","http://sws.geonames.org/3174380","Macerata","","43.29789","13.45293","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1148c56f-2140-4c7d-8374-f908d399a424","L26.Vat.lat.3811_fa_0021v-22r.jpg","san benedetto","point:3608,1397","PLACE","http://sws.geonames.org/3168550","San Benedetto del Tronto","","42.9568","13.87676","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d4da18f2-7935-4329-a881-d47861d4a24c","L26.Vat.lat.3811_fa_0021v-22r.jpg","monte fiore","point:3409,1375","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Montefiore dell Aso"
"d64ad127-113b-4b6f-809e-e78d9fb32e90","L26.Vat.lat.3811_fa_0021v-22r.jpg","arpigo","point:3372,1412","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"eb5c4858-4242-4e50-a75c-87a0f99a0f49","L26.Vat.lat.3811_fa_0021v-22r.jpg","intredocho","point:3333,1594","PLACE","http://pleiades.stoa.org/places/413181","Interocrium|Interocrium, Antrodoco","-0030/0640","42.41605","13.080933","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"02c2e488-49fd-4586-97d5-52cb98862288","L26.Vat.lat.3811_fa_0021v-22r.jpg","Civita ducata","point:3167,1553","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ce339063-9488-47a8-8488-953fcd963daa","L26.Vat.lat.3811_fa_0021v-22r.jpg","Civitareale","point:3249,1494","PLACE","http://pleiades.stoa.org/places/413251","Phalacrinae|Phalacrinae, Collicelle, Cittareale","-0030/0640","42.59342","13.17061","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"630f9cfd-21ed-4b59-8835-fb90ae45fdfc","L26.Vat.lat.3811_fa_0021v-22r.jpg","galea","point:2896,1472","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"61817b21-9d07-4540-9918-d69c2d85e33d","L26.Vat.lat.3811_fa_0021v-22r.jpg","Todi","point:2682,1519","PLACE","http://pleiades.stoa.org/places/413354","Tuder|Tuder, Todi|Todi","-0550/0640","42.78025","12.40849","settlement-modern,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4a4d97cc-b951-445e-8a43-1cc34925a4c1","L26.Vat.lat.3811_fa_0021v-22r.jpg","montefiaſcone","point:2624,1653","PLACE","http://sws.geonames.org/3172931","Montefiascone","","42.54255","12.03192","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"3d8795d3-bb91-445a-acfb-a7896ddcbc5c","L26.Vat.lat.3811_fa_0021v-22r.jpg","uterbo","point:2661,1725","PLACE","http://pleiades.stoa.org/places/412987","Sorrina|Sorrina, Viterbo|Acquarossa|Acquarossa, Viterbo|Viterbo","-0750/2100","42.41537","12.10104","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b8608fce-51ab-4a9a-b765-a1fa9e4637f1","L26.Vat.lat.3811_fa_0021v-22r.jpg","soriana","point:2722,1661","PLACE","http://sws.geonames.org/3166357","Soriano nel Cimino","","42.4182","12.23414","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e254c5b0-ba79-4d0d-b279-f937abda96a0","L26.Vat.lat.3811_fa_0021v-22r.jpg","magliandisavina","point:2881,1673","PLACE","http://pleiades.stoa.org/places/413188","Magliano Sabina|Magliano Sabina","-0750/-0030","42.362352","12.481392","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e4b9dad2-e513-4d9a-9e6a-70b31c14ceb3","L26.Vat.lat.3811_fa_0021v-22r.jpg","anguillara","point:2845,1786","PLACE","http://pleiades.stoa.org/places/413015","Anguillara|Anguillara Sabazia|Anguillara Sabazia","-0030/0640","42.08752","12.27667","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d79082fa-abbd-4367-9133-2b1f4eb3a208","L26.Vat.lat.3811_fa_0021v-22r.jpg","Tuscanella","point:2611,1771","PLACE","http://pleiades.stoa.org/places/413356","Tuscana|Tuscana, Tuscania|Tuscania","-0750/2100","42.41276","11.87835","settlement,cemetery","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"08313acd-42c4-46d2-94e2-92a403d9c1f4","L26.Vat.lat.3811_fa_0021v-22r.jpg","pellestrina","point:3051,1820","PLACE","http://pleiades.stoa.org/places/423013","Praeneste|Praeneste, Palestrina","-0750/2100","41.839064","12.89207","sanctuary,settlement,temple-2,cave","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b75438c0-bb99-46df-a74e-b437c12f60e1","L26.Vat.lat.3811_fa_0021v-22r.jpg","monteforte","point:3159,1858","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"3d9d3a9d-3811-4edc-8bce-307367171e1f","L26.Vat.lat.3811_fa_0021v-22r.jpg","gravenza","point:3120,1820","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"410ce8b8-32b2-4b71-9dad-7d5d8c3bbd39","L26.Vat.lat.3811_fa_0021v-22r.jpg","Itri","point:3339,2004","PLACE","http://sws.geonames.org/3175392","Itri","","41.29034","13.53","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"907f5b73-c1a4-4f4c-8ea5-4d5484a92bce","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sansilvestro","point:3057,1650","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"939795e9-3158-4826-9dfe-7209993342eb","L26.Vat.lat.3811_fa_0021v-22r.jpg","tronto f","tbox:x=3433,y=1421,a=0.1460122577112754,l=103,h=-44","PLACE","http://pleiades.stoa.org/places/413353","Truentus (river)","-0030/2100","42.7752864","15.885196","river","VERIFIED","river","Textfarbe: rot; Lesbarkeit: gut|Tronto river"
"cad15a8b-2840-4487-aa03-aa3237e95f6c","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sanventore","point:3679,1823","PLACE","http://pleiades.stoa.org/places/433100","S. Vittore|Colle Marena, San Vittore del Lazio","-0550/-0030","41.46765","13.94839","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"787c6812-acde-400d-9d0a-2f769cfc0fdc","L26.Vat.lat.3811_fa_0021v-22r.jpg","nerzani","point:1199,1129","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1a634afc-9d46-4902-bccc-c2651a1787f4","L26.Vat.lat.3811_fa_0021v-22r.jpg","Freli","point:1457,1273","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8bdb3643-ab4c-4cd1-8c08-9c03a0f26659","L26.Vat.lat.3811_fa_0021v-22r.jpg","ischia","point:2258,1619","PLACE","http://pleiades.stoa.org/places/413195","Maternum|Maternum, Ischia di Castro","0300/0640","42.50598","11.71106","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0bd0da92-7af3-4cb1-a3af-c357410f2f9c","L26.Vat.lat.3811_fa_0021v-22r.jpg","isola","point:2242,1570","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"631b7159-99ad-4741-a63b-92bdcd0ad7db","L26.Vat.lat.3811_fa_0021v-22r.jpg","colfiorito","point:2767,1336","PLACE","http://dare.ht.lu.se/places/45971","Monte Orve, Colfiorito","-0900/-0150","43.03351","12.88854","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c663aa26-945e-4cd4-9665-60e7bbea08d2","L26.Vat.lat.3811_fa_0021v-22r.jpg","seria","point:2745,1240","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ce2741eb-75f5-4ed4-9636-60e86e5d5e07","L26.Vat.lat.3811_fa_0021v-22r.jpg","Calli","point:2558,1222","PLACE","http://pleiades.stoa.org/places/432739","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0fc009df-ee75-416f-a939-b8ee40a2792d","L26.Vat.lat.3811_fa_0021v-22r.jpg","montone","point:2482,1362","PLACE","http://sws.geonames.org/3172653","Montone","","43.36078","12.32346","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c65a7169-41b7-4a84-9d67-6a592ed332cd","L26.Vat.lat.3811_fa_0021v-22r.jpg","rossana","point:1679,1203","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ad5491f8-bf0a-4885-a1c4-8c18bf8de03f","L26.Vat.lat.3811_fa_0021v-22r.jpg","imola","point:2111,1141","PLACE","http://pleiades.stoa.org/places/393424","Forum Cornelii|Forum Cornelii, Imola|Imola","-0030/2100","44.35348","11.71105","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1ce80309-3be6-4fcb-b52e-122a406d9760","L26.Vat.lat.3811_fa_0021v-22r.jpg","medicara","point:2080,1108","PLACE","http://sws.geonames.org/3173660","Medicina-Buda","","44.47867","11.63812","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"17da6343-7ca3-4db2-8727-ae120d9d5e8a","L26.Vat.lat.3811_fa_0021v-22r.jpg","regio","point:1725,1153","PLACE","http://pleiades.stoa.org/places/383755","Regium Lepidum|Regium Lepidum, Reggio nell'Emilia","-0030/2100","44.69767","10.63077","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"29c2b250-ac58-4df8-bc68-6726e2ac564c","L26.Vat.lat.3811_fa_0021v-22r.jpg","monteselice","point:2046,841","PLACE","http://pleiades.stoa.org/places/393454","Mons Silicis|Mons Silicis, Monselice","-0030/0640","45.23854","11.74994","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4b94885a-367e-4af2-a44f-2247cf8f5a34","L26.Vat.lat.3811_fa_0021v-22r.jpg","cologna","point:1947,885","PLACE","http://sws.geonames.org/3178288","Cologna Veneta","","45.30777","11.38032","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"63c23992-868b-4617-8a1a-fe00ad494988","L26.Vat.lat.3811_fa_0021v-22r.jpg","baldo","point:1940,918","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0f4bb0c4-f45a-4275-ba4e-be1c2bb6a812","L26.Vat.lat.3811_fa_0021v-22r.jpg","clastrazo","point:1215,1071","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8b775109-8227-491c-b389-c53697e266ae","L26.Vat.lat.3811_fa_0021v-22r.jpg","mazasco","point:1331,1329","PLACE","http://sws.geonames.org/3180583","Carasco","","44.34975","9.34567","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8e89a182-858d-49ef-be8d-1d1b967a38a3","L26.Vat.lat.3811_fa_0021v-22r.jpg","san michele","point:1253,1341","PLACE","http://sws.geonames.org/3170896","Piazza al Serchio-San Michele","","44.18455","10.29689","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1c88d09b-c602-4a95-aaf6-6494564e2288","L26.Vat.lat.3811_fa_0021v-22r.jpg","parma","point:1642,1150","PLACE","http://pleiades.stoa.org/places/383737","Parma|Parma, Parma|Parma","-0030/0640","44.801507","10.327967","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5444eac8-1a40-4e6b-ac03-0d5b76331897","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lavenza","point:1630,1413","PLACE","http://pleiades.stoa.org/places/403231","Levigliani|Levigliani, Stazzema","-0330/0300","44.02165","10.28449","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"007ef9ef-716b-44e5-8a7d-d6eaf17cda87","L26.Vat.lat.3811_fa_0021v-22r.jpg","potriolo","point:2124,1499","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ef816c28-b042-4557-b4aa-2ec77e5a628a","L26.Vat.lat.3811_fa_0021v-22r.jpg","empoli","point:2060,1396","PLACE","http://sws.geonames.org/3177400","Empoli","","43.71795","10.94758","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0d7c92f2-3bc9-4ca7-a155-a6317279ac75","L26.Vat.lat.3811_fa_0021v-22r.jpg","san giminano","point:2167,1415","PLACE","http://pleiades.stoa.org/places/403196","Cellole|Cellole, San Gimignano","-0550/-0030","43.48509","11.00618","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1dc2e5d9-96bb-4786-8466-2aba43efa3e1","L26.Vat.lat.3811_fa_0021v-22r.jpg","castiglione","point:2361,1479","PLACE","http://pleiades.stoa.org/places/413071","Castiglione del Lago|Castiglione del Lago","-0750/-0030","43.12708","12.05024","sanctuary","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7184cd63-71c3-4812-ba7a-49ffc2627b04","L26.Vat.lat.3811_fa_0021v-22r.jpg","chusi","point:2504,1534","PLACE","http://pleiades.stoa.org/places/413096","Clusium|Clusium/Camars, Chiusi|Tomba della Scimmia, Chiusi|Chiusi","-0750/0640","43.015733","11.949059","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"53cda52e-808e-47a6-bc1f-a52e5662a25d","L26.Vat.lat.3811_fa_0021v-22r.jpg","san filippo","point:2372,1611","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"97d4150e-67eb-42d8-831a-ec07a208e1b5","L26.Vat.lat.3811_fa_0021v-22r.jpg","beximo","point:2906,1197","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
